Campus,Anonymized Student ID,Term,Department,Course Name,Course Number,Section,CRN,Faculty Name,Section Credits
Main,315,Spring 2023,NURS,DRUG & DOSAGE CALCULATION 1,132,FULL TERM,5086,Miller M,1
Main,53,Spring 2023,NURS,INTRO TO NSG CONCP COLLEGE LAB,134C,FULL TERM,5092,Duckworth R,0
Main,332,Spring 2023,BIOL,~ANATOMY AND PHYSIOLOGY 1,107,FULL TERM,5351,Martin H,0
Online,327,Spring 2023,NURS,LEADERSHIP & MGMT PROF NURSING,451,SECOND HALF TERM,5135,Crabtree A,3
Online,338,Spring 2023,HIST,~US HIST FROM RECONSTRUCTION,153,FULL TERM,5287,Anderson R,3
Live Online,339,Spring 2023,MUSI,~MUSIC APPRECIATION,170,FULL TERM,5289,Young H,3
Live Online,351,Spring 2023,ENGL,~COMPOSITION 2,102,FULL TERM,5020,Shaffer M,3
Hybrid,353,Spring 2023,ECON,~MICROECONOMICS,201,FULL TERM,5552,Tamburini T,3
Hybrid,356,Spring 2023,MGMT,HUMAN RESOURCES MANAGEMENT,333,FULL TERM,5203,Stone W,3
Online,356,Spring 2023,MKTG,PRINCIPLES OF PURCHASING,370,FULL TERM,5263,Baum M,3
Main,362,Spring 2023,BIOL,MICROBIOLOGY,200,FULL TERM,5339,Farkas J,3
Online,363,Spring 2023,ECON,~MACROECONOMICS,202,FULL TERM,5249,Leport L,3
Main,365,Spring 2023,EDUC,INSTRUC STRATEGIES IN SCIENCE,305,FULL TERM,5439,Lancaster K,3
Main,365,Spring 2023,EDUC,TEACHING READING 3-6,303,FULL TERM,5437,Shockey D,3
Main,88,Spring 2023,BIOL,ANATOMY AND PHYSIOLOGY 2 LAB,108L,FULL TERM,5348,Hetrick M,0
Online,368,Spring 2023,MATH,QUANTITATIVE LITERACY,120,FULL TERM,5313,Shore A,3
Main,370,Spring 2023,BIOL,ANATOMY AND PHYSIOLOGY 1 LAB,107L,FULL TERM,5357,Martin H,0
Off-Campus Site,370,Spring 2023,NURS,HLTH ASSESS & DIAGNOSTIC 1 LAB,133L,FULL TERM,5102,Duckworth R,0
Online,372,Spring 2023,GBUS,MANAGERIAL BUSINESS ETHICS,415,FULL TERM,5260,Harris A,3
Online,388,Spring 2023,ENVR,BASIC ENVIRONMENTAL SCIENCE,102,FULL TERM,5610,Sites A,3
Hybrid,389,Spring 2023,ACCT,MANAGERIAL ACCOUNTING,331,FULL TERM,5233,Dexter H,3
Online,90,Spring 2023,PSYC,THEORIES OF PERSONALITY,363,SECOND HALF TERM,5561,McClung M,3
Online,395,Spring 2023,MGMT,ESSENTIALS OF LEADERSHIP,410,FULL TERM,5262,Straw R,3
Online,395,Spring 2023,HIST,HISTORY OF AMERICAN WOMEN,445,FULL TERM,5531,Anderson R,3
Online,408,Spring 2023,ACCT,FRAUD EXAMINATION,360,FULL TERM,5235,Lee D,3
Online,408,Spring 2023,COMM,INTERCULTURAL COMMUNICATION,316,FULL TERM,5567,Held M,3
Online,98,Spring 2023,ACCT,PRIN OF ACCOUNTING 2,202,FULL TERM,5229,Dexter H,3
Online,410,Spring 2023,CMS,COMM & MEDIA INTERNSHIP,440,FULL TERM,5664,Harrison J,3
Main,104,Spring 2023,NURS,ADV DRUG & DOSAGE CALCULATIONS,172,FULL TERM,5605,Miller M,1
Main,104,Spring 2023,BIOL,~ANATOMY AND PHYSIOLOGY 2,108,FULL TERM,5346,Hetrick M,4
Main,414,Spring 2023,EDUC,MATH STRATEGIES  4 - 6,308,FULL TERM,5440,Stopiak S,3
Online,439,Spring 2023,MATH,~STATISTICS,211,FULL TERM,5326,Life K,3
Main,448,Spring 2023,BIOL,~GENERAL BIOLOGY 1 LAB,103,FULL TERM,5360,Hempel U,1
Hybrid,110,Spring 2023,COMM,SMALL GROUP COMMUNICATION,112,FULL TERM,5637,Frost A,3
Hybrid,454,Spring 2023,EDUC,MATH STRATEGIES GRADE 7-ALG 1,388,FULL TERM,5627,Stopiak S,2
Hybrid,464,Spring 2023,ENGL,~COMPOSITION 1,101,FULL TERM,5373,Full C,3
Main,475,Spring 2023,MATH,QUANTITATIVE LITERACY,120,FULL TERM,5307,Morgan A,3
Hybrid,478,Spring 2023,ENGL,~COMPOSITION 2,102,FULL TERM,5374,Stephens J,3
Hybrid,479,Spring 2023,PSYC,~INTRO TO PSYCHOLOGY,101,FULL TERM,5380,Muller K,3
Hybrid,481,Spring 2023,ENGL,~COMPOSITION 2,102,FULL TERM,5418,Stover J,3
Main,485,Spring 2023,NURS,HEALTH ASSESS & DIAGNOSTICS 2,143,FULL TERM,5106,Matheny M,1
Live Online,486,Spring 2023,ENGL,~COMPOSITION 1,101,FULL TERM,5004,Kelly D,3
Main,488,Spring 2023,NURS,PROF NURS & HLTH SYS CONCEPTS,245,FULL TERM,5127,Casenelli J,3
Main,489,Spring 2023,PSCI,~INTRO TO EARTH SCIENCE,112,FULL TERM,5059,Keinath V,4
Main,489,Spring 2023,PSCI,INTRO TO EARTH SCIENCE LAB,112L,FULL TERM,5060,Keinath V,0
Online,491,Spring 2023,PSYC,~INTRO TO PSYCHOLOGY,101,FULL TERM,5295,Thompson D,3
Online,493,Spring 2023,MGMT,ESSENTIALS OF LEADERSHIP,410,FULL TERM,5262,Straw R,3
Hybrid,499,Spring 2023,DRAF,AUTODESK SIMULATION,227,FULL TERM,5041,Miller C,3
Main,119,Spring 2023,ATPT,PROCESS TECH 2 - SYSTEMS,242,FULL TERM,5192,Channell W,3
Main,506,Spring 2023,CMS,STGC COMM WRITING/CASE STUDIES,437,FULL TERM,5538,Harrison J,3
Online,515,Spring 2023,CDEV,ETHICS & ADMINISTRATION 2,325,FULL TERM,5467,Loreman M,3
Online,515,Spring 2023,CDEV,CREATIVE EXPERIENCES EARLY EDU,335,FULL TERM,5469,Miller M,3
Hybrid,516,Spring 2023,GBUS,BUSINESS POLICY,440,FULL TERM,5199,Holland J,3
Main,522,Spring 2023,ECON,~MACROECONOMICS,202,FULL TERM,5245,Tamburini T,3
Hybrid,524,Spring 2023,ECON,~MICROECONOMICS,201,FULL TERM,5244,Tamburini T,3
Hybrid,529,Spring 2023,CIT,INTERDISCIPLINARY PROJECT,460,FULL TERM,5170,Rhodes D,3
Main,530,Spring 2023,COMM,NONVERBAL COMMUNICATION,308,FULL TERM,5566,Richmond A,3
Main,532,Spring 2023,CHEM,~FUNDAMENTALS OF CHEMISTRY 2,116,FULL TERM,5329,Karunathilake N,4
Online,537,Spring 2023,ENGL,CHILDREN'S LITERATURE,403,FULL TERM,5523,Beeson A,3
Main,538,Spring 2023,PSCI,FUND OF PHYSICAL SCIENCE,101,FULL TERM,5057,Keinath V,4
Main,539,Spring 2023,PSCI,INTRO TO EARTH SCIENCE LAB,112L,FULL TERM,5060,Keinath V,0
Online,539,Spring 2023,ACCT,ACCT INFORMATION SYSTEMS,310,FULL TERM,5230,Lee D,3
Main,540,Spring 2023,COMM,NONVERBAL COMMUNICATION,308,FULL TERM,5566,Richmond A,3
Online,548,Spring 2023,PSCI,INTRO TO EARTH SCIENCE LAB,112L,FULL TERM,5062,Keinath V,0
Off-Campus Site,549,Spring 2023,NURS,NSG CNCPT HLTH&ILLNESS 2 LAB,234L,FULL TERM,5121,Sells R,0
Online,552,Spring 2023,NURS,MEDICAL TERMINOLOGY,153,FULL TERM,5145,Sprout K,3
Online,554,Spring 2023,GBUS,ASSOCIATE BUSINESS CAPSTONE,240,FULL TERM,5258,Padon M,3
Online,556,Spring 2023,NURS,COMM & POPULTN BASED HLTH CARE,452,SECOND HALF TERM,5136,Crabtree A,4
Online,569,Spring 2023,GBUS,ADVANCED ACCESS,306,FULL TERM,5549,Schaupp U,3
Online,570,Spring 2023,MKTG,PRINCIPLES OF PURCHASING,370,FULL TERM,5263,Baum M,3
Online,571,Spring 2023,NURS,LEADERSHIP & MGMT PROF NURSING,451,SECOND HALF TERM,5135,Crabtree A,3
Main,590,Spring 2023,ATPT,PROCESS TECH 1 - EQUIPMENT,141,FULL TERM,5191,Channell W,3
Main,591,Spring 2023,BIOL,MICROBIOLOGY,200,FULL TERM,5339,Farkas J,3
Main,591,Spring 2023,BIOL,MICROBIOLOGY LAB,201,FULL TERM,5340,Farkas J,1
Online,593,Spring 2023,GBUS,FINANCIAL BUSINESS APPLICATION,117,FULL TERM,5220,Shah V,3
Main,593,Spring 2023,MGMT,PRINCIPLES OF MANAGEMENT,220,FULL TERM,5205,Shah V,3
Main,597,Spring 2023,BIOL,~ANATOMY AND PHYSIOLOGY 2,108,FULL TERM,5347,Hetrick M,4
Off-Campus Site,598,Spring 2023,NURS,SYNTHESIS NURSING CONCEPTS LAB,244L,FULL TERM,5124,Carter H,0
Online,604,Spring 2023,NURS,EVIDENCE-BASED PRACT PROF NSG,450,FIRST HALF TERM,5130,Crabtree A,3
Online,604,Spring 2023,NURS,COMM & POPULTN BASED HLTH CARE,452,SECOND HALF TERM,5136,Crabtree A,4
Main,607,Spring 2023,ELEC,ELECTRICAL & INSTRUMENTATION 2,103,SECOND FIVE WEEKS,5048,Al Rawi M,3
Online,608,Spring 2023,ENGL,ENGLISH COMPOSITION 1 LAB,101L,FULL TERM,5024,Beeson A,1
Online,608,Spring 2023,MATH,QUANTITATIVE LITERACY ENHANCED,120E,FULL TERM,5314,Shore A,0
Main,129,Spring 2023,PSYC,~INTRO TO PSYCHOLOGY,101,FULL TERM,5291,Kademian Saini F,3
Online,612,Spring 2023,CJ,CRIMINAL PROCEDURES,313,FULL TERM,5680,Starcher H,3
Online,614,Spring 2023,ACCT,PRIN OF ACCOUNTING 1,201,FULL TERM,5201,Harris A,3
Hybrid,618,Spring 2023,GBUS,BUSINESS POLICY,440,FULL TERM,5199,Holland J,3
Online,622,Spring 2023,CDEV,CREATIVE EXPERIENCES EARLY EDU,335,FULL TERM,5469,Miller M,3
Hybrid,626,Spring 2023,CS,COMPUTER SCIENCE CAPSTONE,260,FULL TERM,5181,Almond C,3
Main,630,Spring 2023,BIOL,MICROBIOLOGY,200,FULL TERM,5339,Farkas J,3
Main,633,Spring 2023,COLL,ORIENTATION TO COLLEGE,101,FIRST HALF TERM,5593,O'Callaghan T,1
Online,131,Spring 2023,CDEV,YOUNG CHILDREN W/SPECIAL NEEDS,205,FULL TERM,5463,Aya-Ay A,3
Online,638,Spring 2023,CMS,GRAPHIC DESIGN,410,FULL TERM,5547,Mace A,0
Online,653,Spring 2023,NURS,COMM & POPULTN BASED HLTH CARE,452,SECOND HALF TERM,5136,Crabtree A,4
Online,652,Spring 2023,NURS,LEADERSHIP & MGMT PROF NURSING,451,SECOND HALF TERM,5135,Crabtree A,3
Hybrid,657,Spring 2023,ENGL,~COMPOSITION 2,102,FULL TERM,5419,Dolan-Priestley T,3
Hybrid,657,Spring 2023,SOC,~INTRO TO SOCIOLOGY,101,FULL TERM,5381,Rice K,3
Hybrid,662,Spring 2023,CIT,INTRODUCTION TO LINUX,240,FULL TERM,5168,Almond C,3
Main,668,Spring 2023,EDUC,ORGANIZE LEARNING ENVIRONMENTS,401,FULL TERM,5448,Spivy M,3
Main,672,Spring 2023,BIOL,~ANATOMY AND PHYSIOLOGY 1,107,FULL TERM,5353,Martin H,4
Main,672,Spring 2023,BIOL,ANATOMY AND PHYSIOLOGY 1 LAB,107L,FULL TERM,5355,Martin H,0
High School Campus,673,Spring 2023,MATH,~STATISTICS,211,FULL TERM,5155,Cunningham C,3
Jackson County Center,677,Spring 2023,MATH,QUANTITATIVE LITERACY ENHANCED,120E,FULL TERM,5499,Carpenter A,0
Hybrid,686,Spring 2023,ENGL,~COMPOSITION 2,102,FULL TERM,5371,St Clair J,3
Main,690,Spring 2023,EDUC,MATH STRATEGIES K - 3,304,FULL TERM,5438,Shockey D,3
Hybrid,689,Spring 2023,GBUS,BUSINESS POLICY,440,FULL TERM,5199,Holland J,3
Hybrid,696,Spring 2023,CS,INTRO TO PC APPLICATIONS,101,FULL TERM,5186,Miller C,4
Live Online,696,Spring 2023,ENGL,SCIENTIFIC & TECHNICAL WRITING,334,FULL TERM,5568,Dolan-Priestley T,3
Hybrid,133,Spring 2023,COMM,SMALL GROUP COMMUNICATION,112,FULL TERM,5637,Frost A,3
Online,700,Spring 2023,BIOL,~GENERAL BIOLOGY 1,101,FULL TERM,5362,Hempel U,3
Main,703,Spring 2023,ELEC,ELECTRICAL & INSTRUMENTATION 6,204,THIRD FIVE WEEKS,5051,Al Rawi M,3
Off-Campus Site,707,Spring 2023,NURS,NURS CNPT HLTH & ILLNESS 1 LAB,144L,FULL TERM,5114,Barker K,0
Main,706,Spring 2023,CMS,MEDIA WRITING,215,FULL TERM,5540,Reeder O,3
Main,706,Spring 2023,CMS,MULTIMEDIA REPORTING,240,FULL TERM,5542,Harrison J,3
Online,135,Spring 2023,PSYC,THEORIES OF PERSONALITY,363,SECOND HALF TERM,5561,McClung M,3
Online,714,Spring 2023,CDEV,HEALTHY ENVIRONMENTS,215,FULL TERM,5464,Calvert C,4
Hybrid,715,Spring 2023,CJ,ADVANCED CJ RESEARCH METHODS,440,FULL TERM,5278,Strong A,3
Main,718,Spring 2023,SOC,DEVIANT BEHAVIOR,302,FULL TERM,5575,Rochus A,3
Online,720,Spring 2023,NURS,HLTH ASSESS/PROMTN LIFE SPAN,320,SECOND HALF TERM,5133,Beebe R,3
Live Online,136,Spring 2023,COMM,HUMAN COMM IN ORG & INSTITU,306,FULL TERM,5565,Held M,3
Main,722,Spring 2023,BIOL,MICROBIOLOGY,200,FULL TERM,5339,Farkas J,3
Online,724,Spring 2023,BIOL,~GENERAL BIOLOGY 1 LAB,103,FULL TERM,5363,Hempel U,1
Main,726,Spring 2023,NURS,DRUG & DOSAGE CALCULATIONS 2,142,FULL TERM,5105,Miller M,1
Online,733,Spring 2023,GBUS,PRIN MGMT INFORMATION SYSTEMS,300,FULL TERM,5223,Shah V,3
Hybrid,735,Spring 2023,MKTG,MARKETING RESEARCH,401,FULL TERM,5248,Stone W,3
Online,736,Spring 2023,HIST,HISTORY OF AMERICAN WOMEN,445,FULL TERM,5531,Anderson R,3
Online,746,Spring 2023,MATH,QUANTITATIVE LITERACY ENHANCED,120E,FULL TERM,5314,Shore A,0
Main,752,Spring 2023,GEOL,~HISTORICAL GEOLOGY LAB,104,FULL TERM,5056,Keinath V,1
Online,753,Spring 2023,NURS,LEADERSHIP & MGMT PROF NURSING,451,SECOND HALF TERM,5135,Crabtree A,3
Online,756,Spring 2023,CDEV,HEALTHY ENVIRONMENTS,215,FULL TERM,5464,Calvert C,0
Main,760,Spring 2023,NURS,NURS CNCPT HLTH & ILLNESS 1,144,FULL TERM,5107,Frum K,9
Main,762,Spring 2023,COMM,NONVERBAL COMMUNICATION,308,FULL TERM,5566,Richmond A,3
Hybrid,764,Spring 2023,ACCT,INTERMEDIATE ACCOUNTING 2,312,FULL TERM,5231,Dexter H,0
Hybrid,764,Spring 2023,ACCT,FED INCOME TAX ACCOUNTING 2,354,FULL TERM,5234,Baum M,3
Online,769,Spring 2023,MKTG,CONSUMER BEHAVIOR,331,FULL TERM,5550,Stone W,3
Online,771,Spring 2023,CDEV,CHILD DEVELOPMENT CAPSTONE 1,251,FULL TERM,5466,Calvert C,4
Hybrid,778,Spring 2023,ACCT,MANAGERIAL ACCOUNTING,331,FULL TERM,5233,Dexter H,3
Main,782,Spring 2023,EDUC,ORGANIZE LEARNING ENVIRONMENTS,401,FULL TERM,5448,Spivy M,3
Off-Campus Site,782,Spring 2023,EDUC,RESIDENCY I,414,FULL TERM,5459,Boso G,9
Online,783,Spring 2023,CDEV,HEALTHY ENVIRONMENTS,215,FULL TERM,5464,Calvert C,4
Hybrid,786,Spring 2023,GBUS,BUSINESS POLICY,440,FULL TERM,5199,Holland J,3
Hybrid,791,Spring 2023,ACCT,INTRO FEDERAL FINANCIAL MGMT,402,FIRST HALF TERM,5242,Shafer T,2
Online,792,Spring 2023,CDEV,CHILD DEVELOPMENT CAPSTONE 1,251,FULL TERM,5466,Calvert C,0
Live Online,793,Spring 2023,ENGL,~COMPOSITION 1,101,FULL TERM,5004,Kelly D,3
Live Online,793,Spring 2023,ENGL,ENGLISH COMPOSITION 1 LAB,101L,FULL TERM,5009,Kelly D,1
Online,795,Spring 2023,GBUS,MANAGERIAL BUSINESS ETHICS,415,FULL TERM,5260,Harris A,3
Main,799,Spring 2023,EDUC,ORGANIZE LEARNING ENVIRONMENTS,401,FULL TERM,5448,Spivy M,3
Off-Campus Site,799,Spring 2023,EDUC,RESIDENCY I,414,FULL TERM,5665,Miller M,9
Online,140,Spring 2023,PSYC,ENVIRONMENTAL PSYCHOLOGY,310,FIRST HALF TERM,5556,McClung M,3
Main,802,Spring 2023,ST,PATHOPHYSIOLOGY SURG PATIENT,113,FULL TERM,5142,Alawat R,4
Online,803,Spring 2023,ACCT,FRAUD EXAMINATION,360,FULL TERM,5235,Lee D,3
Main,806,Spring 2023,CMS,BROADCAST NEWS WRITING,239,FULL TERM,5537,Harrison J,3
Hybrid,817,Spring 2023,DRAF,AUTODESK SIMULATION,227,FULL TERM,5041,Miller C,3
Online,819,Spring 2023,MGMT,PRINCIPLES OF MANAGEMENT,220,FULL TERM,5222,Stone W,3
Online,822,Spring 2023,CS,INTRO TO WEB PAGE DESIGN,129,FULL TERM,5182,Hughes J,3
Online,823,Spring 2023,ART,~ART APPRECIATION,101,FULL TERM,5032,Reidmiller L,3
Live Broadcast,824,Spring 2023,ACCT,PRIN OF ACCOUNTING 2,202,FULL TERM,5225,Dexter H,3
Main,824,Spring 2023,MATH,~STATISTICS,211,FULL TERM,5325,Riddle T,3
Main,828,Spring 2023,NURS,HEALTH ASSESS & DIAGNOSTICS 2,143,FULL TERM,5106,Matheny M,1
Off-Campus Site,827,Spring 2023,NURS,SYNTHESIS NURSING CONCEPTS LAB,244L,FULL TERM,5126,Casenelli J,0
Online,829,Spring 2023,CJ,BLOODSTAIN PATTERN ANALYSIS,388,FIRST HALF TERM,5676,Walker W,4
Main,831,Spring 2023,EDUC,INTEGRATING ARTS&MOVEMENT K-6,322,FULL TERM,5445,Spivy M,3
Off-Campus Site,831,Spring 2023,EDUC,CLASSROOM MANAGEMENT PRACTICUM,330L,FULL TERM,5447,Stopiak S,1
Main,834,Spring 2023,COMM,NONVERBAL COMMUNICATION,308,FULL TERM,5566,Richmond A,3
Jackson County Center,835,Spring 2023,BIOL,~ANATOMY AND PHYSIOLOGY 1,107,FULL TERM,5486,Tucker R,4
Hybrid,837,Spring 2023,GBUS,GLOBAL BUSINESS,405,FULL TERM,5224,Shah V,3
Main,837,Spring 2023,ART,DRAWING 1,111,FULL TERM,5033,Reidmiller L,3
Main,143,Spring 2023,CS,INTRODUCTION TO PROGRAMMING,121,FULL TERM,5183,Hughes J,4
Online,143,Spring 2023,MATH,TECHNICAL MATH ENHANCED,125E,FULL TERM,5319,Freshour S,0
Live Online,144,Spring 2023,PSYC,PSYCHOLOGICAL ASSESSMENT,362,FULL TERM,5560,Kademian Saini F,3
Online,146,Spring 2023,BTEC,MICROSOFT WORD/WINDOWS,235,FULL TERM,5254,Favinger C,3
Online,146,Spring 2023,PSCI,~INTRO TO EARTH SCIENCE,112,FULL TERM,5061,Keinath V,4
Online,146,Spring 2023,PSCI,INTRO TO EARTH SCIENCE LAB,112L,FULL TERM,5062,Keinath V,0
Online,847,Spring 2023,NURS,LEADERSHIP & MGMT PROF NURSING,451,SECOND HALF TERM,5135,Crabtree A,3
Main,852,Spring 2023,EDUC,INTEGRATING ARTS&MOVEMENT K-6,322,FULL TERM,5445,Spivy M,3
Main,850,Spring 2023,IM,INDUSTRIAL MAINTENANCE 4,201,FIRST FIVE WEEKS,5526,Giffin C,3
Main,147,Spring 2023,HIST,~US HIST THROUGH CIVIL WAR,152,FULL TERM,5284,Crites A,3
Online,148,Spring 2023,MGMT,ESSENTIALS OF LEADERSHIP,410,FULL TERM,5262,Straw R,3
Online,150,Spring 2023,HIST,~US HIST FROM RECONSTRUCTION,153,FULL TERM,5287,Anderson R,3
Jackson County Center,854,Spring 2023,BIOL,~ANATOMY AND PHYSIOLOGY 1,107,FULL TERM,5486,Tucker R,4
Jackson County Center,854,Spring 2023,BIOL,ANATOMY AND PHYSIOLOGY 1 LAB,107L,FULL TERM,5491,Tucker R,0
Online,857,Spring 2023,CDEV,SCIENCE EXPLORATION FOR PRE K,332,FULL TERM,5468,Loreman M,3
Online,857,Spring 2023,CDEV,SEMINAR IN EARLY CHILDHOOD,406,FULL TERM,5472,Calvert C,4
Main,866,Spring 2023,NURS,HEALTH ASSESS & DIAGNOSTICS 2,143,FULL TERM,5106,Matheny M,0
Main,866,Spring 2023,NURS,NURS CNCPT HLTH & ILLNESS 1,144,FULL TERM,5107,Frum K,0
Main,866,Spring 2023,BIOL,ANATOMY AND PHYSIOLOGY 2 LAB,108L,FULL TERM,5348,Hetrick M,0
Off-Campus Site,866,Spring 2023,NURS,NURS CNPT HLTH & ILLNESS 1 LAB,144L,FULL TERM,5112,Duckworth R,0
Live Online,870,Spring 2023,PSYC,HISTORY AND SYSTEMS,318,FULL TERM,5557,Kademian Saini F,3
Off-Campus Site,872,Spring 2023,ECON,~MICROECONOMICS,201,FULL TERM,5642,Holland J,3
Off-Campus Site,877,Spring 2023,NURS,SYNTHESIS NURSING CONCEPTS LAB,244L,FULL TERM,5123,Casenelli J,0
Online,876,Spring 2023,CJ,SERIAL HOMICIDE,412,FULL TERM,5282,Jenks C,3
Hybrid,883,Spring 2023,ACCT,INTERMEDIATE ACCOUNTING 2,312,FULL TERM,5231,Dexter H,3
Online,883,Spring 2023,GBUS,ADVANCED EXCEL,304,FULL TERM,5259,Bennett J,3
Jackson County Center,884,Spring 2023,MATH,~STATISTICS,211,FULL TERM,5498,Carpenter A,3
Online,885,Spring 2023,CJ,SERIAL HOMICIDE,412,FULL TERM,5282,Jenks C,0
Main,885,Spring 2023,ART,IND STDY: CONTEMP ART HIST 2,399,FULL TERM,5630,Reidmiller L,3
Live Online,888,Spring 2023,ENGL,~COMPOSITION 1,101,FULL TERM,5004,Kelly D,3
Jackson County Center,888,Spring 2023,MATH,QUANTITATIVE LITERACY,120,FULL TERM,5496,Carpenter A,3
Main,890,Spring 2023,CMS,ADVANCED SOCIAL MEDIA MGMT,217,FULL TERM,5541,Mace A,3
Online,894,Spring 2023,ACCT,PRIN OF ACCOUNTING 1,201,FULL TERM,5201,Harris A,3
Main,897,Spring 2023,HIST,~US HIST THROUGH CIVIL WAR,152,FULL TERM,5268,Anderson R,3
Hybrid,898,Spring 2023,DRAF,AUTODESK SIMULATION,227,FULL TERM,5041,Miller C,3
Hybrid,898,Spring 2023,DRAF,DRAFTING CAPSTONE,260,FULL TERM,5042,Miller C,1
Main,899,Spring 2023,ENGL,ENGLISH COMPOSITION 1 LAB,101L,FULL TERM,5018,Brown P,1
Hybrid,903,Spring 2023,MGMT,HUMAN RESOURCES MANAGEMENT,333,FULL TERM,5203,Stone W,3
Online,903,Spring 2023,BTEC,MICROSOFT WORD/WINDOWS,235,FULL TERM,5254,Favinger C,3
Online,904,Spring 2023,MGMT,ESSENTIALS OF LEADERSHIP,410,FULL TERM,5262,Straw R,3
Live Online,908,Spring 2023,FIN,PRIN OF BUSINESS FINANCE,340,FULL TERM,5232,DePergola J,3
Hybrid,908,Spring 2023,MGMT,HUMAN RESOURCES MANAGEMENT,333,FULL TERM,5203,Stone W,3
Online,910,Spring 2023,NURS,FRAMEWORK FOR PROF PRACTICE,311,FIRST HALF TERM,5128,Beebe R,4
Online,915,Spring 2023,PSYC,THEORIES OF PERSONALITY,363,SECOND HALF TERM,5561,McClung M,3
Online,917,Spring 2023,MGMT,ORGANIZATIONAL BEHAVIOR,322,FULL TERM,5204,Straw R,3
Off-Campus Site,920,Spring 2023,NURS,NSG CNCPT HLTH&ILLNESS 2 LAB,234L,FULL TERM,5119,Tingler L,0
Hybrid,925,Spring 2023,EDUC,EDUCATIONAL TECHNOLOGY,108,FULL TERM,5429,Lancaster K,3
Online,926,Spring 2023,NURS,MEDICAL TERMINOLOGY,153,FULL TERM,5145,Sprout K,0
Online,929,Spring 2023,PSCI,~INTRO TO EARTH SCIENCE,112,FULL TERM,5061,Keinath V,4
Main,927,Spring 2023,NURS,HEALTH ASSESS & DIAGNOSTICS 2,143,FULL TERM,5106,Matheny M,1
Online,928,Spring 2023,ENT,LAUNCHING AN ENTR VENTURE,308,SECOND HALF TERM,5241,Byrd R,3
Main,934,Spring 2023,MUSI,~MUSIC APPRECIATION,170,FULL TERM,5288,Young H,0
Main,937,Spring 2023,NURS,PROF NURS & HLTH SYS CONCEPTS,245,FULL TERM,5127,Casenelli J,3
Online,936,Spring 2023,COMM,INTERCULTURAL COMMUNICATION,316,FULL TERM,5567,Held M,3
Online,942,Spring 2023,GBUS,FINANCIAL BUSINESS APPLICATION,117,FULL TERM,5220,Shah V,3
Hybrid,949,Spring 2023,EDUC,TEACHING READING K - 2,301,FULL TERM,5435,Reed A,3
Main,945,Spring 2023,BIOL,SCIENCE FOR LIFE,105,FULL TERM,5620,Farkas J,4
Main,945,Spring 2023,BIOL,SCIENCE FOR LIFE LAB,105L,FULL TERM,5621,Farkas J,0
Hybrid,945,Spring 2023,EDUC,UNDERSTANDING READERS & TEXT,201,FULL TERM,5433,Null E,3
Online,948,Spring 2023,ENGL,~COMPOSITION 2,102,FULL TERM,5025,Kelly D,3
Main,952,Spring 2023,EDUC,INSTRUC STRATEGIES IN SCIENCE,305,FULL TERM,5439,Lancaster K,3
Main,953,Spring 2023,PSCI,INTRO TO EARTH SCIENCE LAB,112L,FULL TERM,5060,Keinath V,0
Main,954,Spring 2023,EDUC,THEORIES OF LEARNING,300,FULL TERM,5434,Croasmun E,3
Online,956,Spring 2023,MATH,~COLLEGE ALGEBRA,126,FULL TERM,5321,Cunningham C,3
Main,958,Spring 2023,WELD,BASIC GAS METAL ARC WELD(GMAW),134,FULL TERM,5078,Hunt J,3
Main,959,Spring 2023,ELEC,ELECTRICAL & INSTRUMENTATION 6,204,THIRD FIVE WEEKS,5051,Al Rawi M,3
Live Online,965,Spring 2023,ENGL,SCIENTIFIC & TECHNICAL WRITING,334,FULL TERM,5568,Dolan-Priestley T,3
Online,971,Spring 2023,BTEC,ADVANCED BUSINESS APPLICATIONS,275,FULL TERM,5255,Cummings A,3
Main,973,Spring 2023,HIST,~US HIST THROUGH CIVIL WAR,152,FULL TERM,5284,Crites A,3
Online,978,Spring 2023,HIST,~US HIST FROM RECONSTRUCTION,153,FULL TERM,5287,Anderson R,3
Main,979,Spring 2023,GERM,ELEMENTARY GERMAN 1,101,FULL TERM,5578,Dolan-Priestley T,3
Main,981,Spring 2023,HIST,~US HIST THROUGH CIVIL WAR,152,FULL TERM,5284,Crites A,3
Main,985,Spring 2023,MATH,QUANTITATIVE LITERACY,120,FULL TERM,5307,Morgan A,3
Main,992,Spring 2023,ENGL,~AMERICAN LITERATURE 2,242,FULL TERM,5299,Beeson A,3
Main,992,Spring 2023,BIOL,~ANATOMY AND PHYSIOLOGY 2,108,FULL TERM,5347,Hetrick M,4
Main,998,Spring 2023,MATH,DISCRETE MATHEMATICS,318,FULL TERM,5327,Life K,3
Online,1007,Spring 2023,ECON,~MICROECONOMICS,201,FULL TERM,5247,Stone W,3
Online,999,Spring 2023,GBUS,BUSINESS COMMUNICATION,202,FULL TERM,5239,Bosley J,3
Main,995,Spring 2023,HIST,~US HIST THROUGH CIVIL WAR,152,FULL TERM,5284,Crites A,3
Hybrid,1010,Spring 2023,CIT,INTRODUCTION TO LINUX,240,FULL TERM,5168,Almond C,3
Main,1010,Spring 2023,CS,INTRODUCTION TO PROGRAMMING,121,FULL TERM,5183,Hughes J,4
Main,1016,Spring 2023,BIOL,SCIENCE FOR LIFE,105,FULL TERM,5620,Farkas J,4
